﻿Code,Description,Gross Charge,Discounted Amount,Max Contracted Rate,Min Contracted Rate,Aetna,Aetna Medicare,Blue Advantage,Blue Cross,Blue Cross Federal,Cigna,Commercial,Healthspring,Hospice,Humana,Humana Medicare,Liability Auto,Medicare Misc HMO,Secure Horizon,Tricare,Tricare For Life,UHC Medicare,United Healthcare,Veterans Administration,Viva,Viva Medicare,Workers Comp
300,ENDOCRINE DISORDERS W CC,8065.75,8065.75,20608,4858.96,N\A,N\A,6676.76,10428,N\A,N\A,N\A,6888.92,N\A,N\A,6212.71,N\A,N\A,N\A,N\A,N\A,6887.61,N\A,N\A,N\A,N\A,18101.47
30020,DRAINAGE OF NOSE LESION,2534.96,2534.96,481.69,481.69,N\A,N\A,N\A,481.69,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
30120,REVISION OF NOSE,1476.45,1476.45,2440.67,2440.67,N\A,N\A,2440.67,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
30130,EXCISE INFERIOR TURBINATE,7697.31,7697.31,1904,727.1,N\A,N\A,N\A,938.39,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,1904,N\A,N\A,N\A,N\A
30140,RESECT INFERIOR TURBINATE,5038.86,5038.86,4575.19,1090.65,N\A,N\A,N\A,2651.15,N\A,1566,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
302,KIDNEY TRANSPLANT,10388.22,10388.22,7920.19,3701.48,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,7920.19,N\A,3701.48,N\A,N\A,N\A
303,KIDNEY AND URETER PROCEDURES FOR NEOPLASM,5270.66,5270.66,14063,4789.34,N\A,N\A,N\A,9938.5,N\A,N\A,N\A,4789.34,N\A,N\A,N\A,N\A,4791.92,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
304,KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITHOUT CC,4920.03,4920.03,20608,7286.56,N\A,N\A,N\A,14307.5,N\A,N\A,N\A,7286.56,N\A,N\A,7286.56,N\A,N\A,7290.76,N\A,N\A,7288.66,8956.89,N\A,N\A,N\A,N\A
30420,RECONSTRUCTION OF NOSE,3581.59,3581.59,4791.64,4430.29,N\A,N\A,4488.09,4520.63,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
305,KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITHOUT CC,6396.99,6396.99,10045,700,N\A,N\A,N\A,8705.67,N\A,N\A,5141.79,5201.08,N\A,N\A,N\A,N\A,5201.56,5093.06,N\A,N\A,5200.13,N\A,5202.98,N\A,5200.13,N\A
30520,REPAIR OF NASAL SEPTUM,5005.1,5005.1,3168,1461.36,N\A,2414.13,N\A,1773.61,N\A,3168,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,1904,N\A,N\A,N\A,N\A
306,PROSTATECTOMY W CC,8339.73,8339.73,21090.86,4562.55,N\A,9491.56,9224.76,14063,N\A,N\A,4562.55,9517.94,N\A,N\A,9518.62,N\A,9516.06,9519.19,N\A,N\A,9514.3,12032.2,16330.01,N\A,9516.06,N\A
30630,REPAIR NASAL SEPTUM DEFECT,2959.85,2959.85,1540.45,1540.45,N\A,N\A,N\A,1540.45,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
308,MINOR BLADDER PROCEDURES W CC,11115.62,11115.62,29359,5152,6744,7728.43,7491.84,16473.4,10304,N\A,N\A,7728.43,N\A,N\A,7843.49,N\A,7711.46,7722.35,N\A,N\A,9675.39,N\A,N\A,N\A,N\A,N\A
309,MINOR BLADDER PROCEDURES W/O CC,4388.68,4388.68,15456,2576,N\A,5155.65,4989.4,6790.21,N\A,6499.73,N\A,5153.96,N\A,N\A,5154.24,N\A,N\A,6224.36,N\A,N\A,5153.86,N\A,5579.55,N\A,N\A,N\A
30901,CONTROL OF NOSEBLEED,543.56,543.56,76.56,76.56,N\A,N\A,N\A,76.56,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
30903,CONTROL OF NOSEBLEED,133.13,133.13,99.61,99.5,N\A,N\A,N\A,N\A,N\A,N\A,N\A,99.61,N\A,N\A,99.56,N\A,N\A,99.5,N\A,N\A,N\A,N\A,N\A,N\A,99.61,N\A
30905,CONTROL OF NOSEBLEED,1933.83,1933.83,272.66,143.71,N\A,N\A,N\A,208.19,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
30999,NASAL SURGERY PROCEDURE,9829.84,9829.84,5914,5914,N\A,N\A,N\A,N\A,N\A,5914,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
310,TRANSURETHRAL PROCEDURES W CC,2794.06,2794.06,8007,2576,N\A,N\A,3928.3,4509,N\A,4857.17,N\A,4051.47,N\A,N\A,5712.89,N\A,N\A,4053.2,N\A,N\A,4598.59,N\A,4053.2,N\A,N\A,N\A
312,"URETHRAL PROCEDURES, AGE >17 W CC",5285.18,5285.18,13345,800,N\A,N\A,5628.5,8007,N\A,N\A,800,5785.7,N\A,N\A,5836.4,N\A,N\A,5784.89,N\A,N\A,6618.76,N\A,N\A,N\A,5661.94,N\A
31237,NASAL/SINUS ENDOSCOPY SURG,1652.2,1652.2,1371.36,1371.36,N\A,N\A,N\A,N\A,N\A,N\A,N\A,1371.36,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
31238,NASAL/SINUS ENDOSCOPY SURG,1169.47,1169.47,2733.48,443.96,N\A,N\A,N\A,455.97,N\A,N\A,N\A,N\A,N\A,N\A,2733.48,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
31253,NSL/SINS NDSC TOTAL,7932.81,7932.81,5138.89,1261.5,N\A,N\A,5138.89,2021.54,N\A,4862,N\A,5138.89,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
31254,REVISION OF ETHMOID SINUS,5045.6,5045.6,5138.89,2478,N\A,N\A,5138.89,4819.26,N\A,2478,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
31256,EXPLORATION MAXILLARY SINUS,5571.45,5571.45,5096.95,2478,N\A,N\A,N\A,4439.49,N\A,2478,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,2859.85,N\A
31257,NSL/SINS NDSC TOT W/SPHENDT,7037.2,7037.2,2733,1892.25,N\A,N\A,N\A,1892.25,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,2733,N\A,N\A,N\A,N\A
31259,NSL/SINS NDSC SPHN TISS RMVL,8287.14,8287.14,1795.1,1795.1,N\A,N\A,N\A,1795.1,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
31267,ENDOSCOPY MAXILLARY SINUS,7001.16,7001.16,5307.73,3223.51,N\A,N\A,N\A,4781,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,5307.73,N\A
31276,SINUS ENDOSCOPY SURGICAL,5509.54,5509.54,5307.73,2733,N\A,N\A,5138.89,N\A,N\A,N\A,N\A,5138.89,N\A,N\A,5251.45,N\A,N\A,5223.31,N\A,N\A,5307.73,2733,N\A,N\A,N\A,N\A
31288,NASAL/SINUS ENDOSCOPY SURG,8309.81,8309.81,5307.73,5307.73,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,5307.73,N\A,N\A,N\A,N\A,N\A
313,"URETHRAL PROCEDURES, AGE >17 W/O CC",5454.13,5454.13,25095,4770.05,N\A,N\A,N\A,13376.67,N\A,N\A,N\A,5467.61,N\A,N\A,N\A,N\A,5068.9,N\A,4770.05,N\A,5029.11,N\A,6112.68,N\A,N\A,N\A
314,"URETHRAL PROCEDURES, AGE 0-17",12922.16,12922.16,25722.19,8295.93,N\A,N\A,N\A,18404,N\A,N\A,N\A,N\A,N\A,N\A,13062.2,N\A,13106.61,13105.28,N\A,N\A,11500.4,N\A,19166.9,N\A,13110.59,N\A
315,OTHER KIDNEY & URINARY TRACT O.R. PROCEDURES,7058.79,7058.79,26117,6027,N\A,N\A,N\A,11983,N\A,N\A,N\A,6463,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,7896.18,6383.76,N\A,N\A,N\A
31500,INSERT EMERGENCY AIRWAY,528.25,528.25,829.05,178.29,N\A,N\A,181.09,756.98,N\A,N\A,N\A,182.49,186.69,N\A,179.97,N\A,N\A,178.29,N\A,N\A,178.29,N\A,180.11,N\A,N\A,N\A
31525,DX LARYNGOSCOPY EXCL NB,2480.6,2480.6,467.98,467.98,N\A,N\A,N\A,467.98,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
31535,LARYNGOSCOPY W/BIOPSY,1307.88,1307.88,2859.85,443.96,N\A,N\A,2859.85,443.96,N\A,N\A,N\A,2859.85,N\A,N\A,N\A,N\A,N\A,2733.48,N\A,N\A,2859.85,N\A,N\A,N\A,N\A,N\A
31536,LARYNGOSCOPY W/BX & OP SCOPE,1960.69,1960.69,2859.85,467.98,N\A,2733.48,N\A,467.98,N\A,2478,N\A,N\A,N\A,N\A,N\A,N\A,N\A,2859.85,N\A,N\A,2859.85,N\A,N\A,N\A,N\A,N\A
31540,LARYNGOSCOPY W/EXC OF TUMOR,2636.35,2636.35,2859.85,2478,N\A,N\A,N\A,N\A,N\A,2478,N\A,2859.85,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
31541,LARYNSCOP W/TUMR EXC + SCOPE,1023.76,1023.76,3168,2859.85,N\A,N\A,N\A,N\A,N\A,3168,N\A,N\A,N\A,N\A,2859.85,N\A,N\A,N\A,N\A,N\A,2859.85,N\A,N\A,N\A,N\A,N\A
31570,LARYNGOSCOPE W/VC INJ,1794.16,1794.16,3223.51,3223.51,N\A,N\A,N\A,3223.51,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
31571,LARYNGOSCOP W/VC INJ + SCOPE,1829.35,1829.35,3397.97,2859.85,N\A,N\A,N\A,3397.97,N\A,N\A,N\A,2859.85,N\A,N\A,2859.85,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
31575,DIAGNOSTIC LARYNGOSCOPY,2450.76,2450.76,467.98,116.5,N\A,N\A,N\A,268.82,N\A,N\A,N\A,N\A,N\A,N\A,153.34,N\A,N\A,149.31,N\A,N\A,153.34,N\A,156.47,N\A,N\A,N\A
316,RENAL FAILURE,5834.83,5834.83,4826.8,4826.8,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,4826.8,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
31622,DX BRONCHOSCOPE/WASH,1157.38,1157.38,2155.86,1004,N\A,N\A,1371.36,2118.97,N\A,N\A,N\A,1371.36,N\A,N\A,1371.36,N\A,N\A,N\A,N\A,N\A,1371.36,1004,N\A,N\A,N\A,N\A
31623,DX BRONCHOSCOPE/BRUSH,3183.57,3183.57,2155.86,1004,N\A,N\A,1345.82,2073.39,N\A,N\A,N\A,N\A,N\A,N\A,1371.36,N\A,N\A,1320.27,N\A,N\A,N\A,1004,N\A,N\A,N\A,N\A
31624,DX BRONCHOSCOPE/LAVAGE,2768.42,2768.42,2155.86,1004,N\A,N\A,N\A,2065.07,N\A,N\A,N\A,1320.27,N\A,N\A,N\A,N\A,1320.27,1320.27,N\A,N\A,1371.36,1004,N\A,N\A,N\A,N\A
31625,BRONCHOSCOPY W/BIOPSY(S),2505.11,2505.11,2733.48,1004,N\A,N\A,N\A,2100.52,N\A,N\A,N\A,1371.36,N\A,N\A,2052.42,N\A,N\A,N\A,N\A,N\A,N\A,1004,N\A,N\A,N\A,N\A
31628,BRONCHOSCOPY/LUNG BX EACH,2694.86,2694.86,2733.48,2733.48,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,2733.48,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
31629,BRONCHOSCOPY/NEEDLE BX EACH,4048.83,4048.83,5416.05,2045.18,N\A,5307.73,4449.65,2100.52,N\A,N\A,N\A,4713.67,N\A,N\A,4038.66,N\A,5307.73,4889.22,N\A,N\A,4839.68,2733,4485.75,N\A,N\A,N\A
31635,BRONCHOSCOPY W/FB REMOVAL,956.89,956.89,1371.36,1371.36,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,1371.36,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
31652,BRONCH EBUS SAMPLNG 1/2 NODE,2304.76,2304.76,2859.85,2155.86,N\A,2859.85,N\A,2155.86,N\A,N\A,N\A,2859.85,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,2859.85,N\A,N\A,N\A,2859.85,N\A
31653,BRONCH EBUS SAMPLNG 3/> NODE,3871.46,3871.46,5307.73,3572.33,N\A,N\A,N\A,3572.33,N\A,N\A,N\A,N\A,N\A,N\A,5307.73,N\A,N\A,5307.73,N\A,N\A,5307.73,N\A,N\A,N\A,N\A,N\A
31654,BRONCH EBUS IVNTJ PERPH LES,3583.34,3583.34,3572.33,3572.33,N\A,N\A,N\A,3572.33,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
32400,NEEDLE BIOPSY CHEST LINING,1342.23,1342.23,1286.43,1286.43,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,1286.43,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
32551,INSERTION OF CHEST TUBE,426.57,426.57,929.52,929.52,N\A,N\A,N\A,929.52,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
32555,ASPIRATE PLEURA W/ IMAGING,858.85,858.85,929.52,476.99,N\A,N\A,476.99,900.89,N\A,N\A,N\A,476.99,476.99,N\A,488.56,N\A,N\A,488.56,N\A,N\A,489.05,N\A,N\A,N\A,496.28,N\A
326,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS AGE >17 W/O CC,42422.33,42422.33,179614,28970,N\A,N\A,N\A,104292,N\A,N\A,N\A,N\A,N\A,N\A,31048.47,N\A,N\A,N\A,N\A,N\A,31068.03,41733.58,N\A,N\A,N\A,N\A
327,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS AGE 0-17,22100.36,22100.36,15932.05,15599.89,N\A,N\A,N\A,N\A,N\A,N\A,N\A,15932.05,N\A,N\A,N\A,N\A,N\A,15932.05,N\A,N\A,15599.89,N\A,N\A,N\A,N\A,N\A
328,URETHRAL STRICTURE AGE >17 W CC,12447.93,12447.93,18012,18012,N\A,N\A,N\A,18012,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
329,URETHRAL STRICTURE AGE >17 W/O CC,29009.51,29009.51,103272,17836,20309,N\A,33997.2,42274.38,N\A,N\A,N\A,28402.04,N\A,N\A,28320.59,N\A,N\A,28128.6,N\A,N\A,29494.78,N\A,N\A,N\A,N\A,N\A
330,URETHRAL STRICTURE AGE 0-17,17738.14,17738.14,111475,8606,N\A,15306.11,14882.78,28668.47,N\A,21636.98,20180.41,15413.36,N\A,N\A,15311.74,N\A,N\A,15308.46,N\A,N\A,15338.31,20018.88,27322.58,N\A,N\A,N\A
331,OTHER KIDNEY & URINARY TRACT DIAGNOSES AGE >17 W CC,17604.7,17604.7,28680,10304.97,N\A,10893.24,10432.37,15586.5,N\A,N\A,12299.75,10893.24,N\A,N\A,10896.51,N\A,N\A,10893.24,N\A,N\A,10899.77,N\A,N\A,N\A,N\A,N\A
33207,INSERT HEART PM VENTRICULAR,6871,6871,16434.85,4311.78,N\A,N\A,16434.85,4311.78,N\A,N\A,N\A,16018.2,N\A,N\A,16018.2,N\A,N\A,16018.2,N\A,N\A,14333.01,N\A,N\A,N\A,8860.77,N\A
33208,INSRT HEART PM ATRIAL & VENT,6321.3,6321.3,16018.2,4311.78,N\A,8860.77,8965.71,8404.03,N\A,5914,N\A,8923.73,N\A,N\A,8986.69,N\A,9175.58,8950.72,N\A,N\A,8887,N\A,9041.6,N\A,16018.2,N\A
33215,REPOSITION PACING-DEFIB LEAD,2875.07,2875.07,6211.34,2555.58,N\A,N\A,2555.58,6211.34,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
33216,INSERT 1 ELECTRODE PM-DEFIB,2800.72,2800.72,7199.55,1268.58,N\A,N\A,7002.62,1971.53,N\A,N\A,N\A,N\A,N\A,N\A,7002.62,N\A,N\A,N\A,N\A,N\A,7199.55,N\A,N\A,N\A,N\A,N\A
33224,INSERT PACING LEAD & CONNECT,4569.39,4569.39,9090.25,8623.56,N\A,N\A,N\A,8856.91,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
33227,REMOVE&REPLACE PM GEN SINGL,3470.55,3470.55,7199.55,7002.62,N\A,N\A,N\A,N\A,N\A,N\A,N\A,7002.62,N\A,N\A,7199.55,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
33228,REMV&REPLC PM GEN DUAL LEAD,5119.24,5119.24,9175.58,8623.56,N\A,9175.58,9070.64,8956.91,N\A,N\A,N\A,8965.71,N\A,N\A,9070.64,N\A,9175.58,8939.47,N\A,N\A,8860.77,N\A,N\A,N\A,N\A,N\A
33229,REMV&REPLC PM GEN MULT LEADS,9434.45,9434.45,16434.85,8623.56,N\A,N\A,16226.53,8856.91,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,16434.85,16018.2,N\A,N\A,16018.2,N\A,16266.05,N\A,N\A,N\A
33241,REMOVE PULSE GENERATOR,22322.86,22322.86,3105.67,3105.67,N\A,N\A,N\A,3105.67,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
33244,REMOVE ELTRD TRANSVEN,1115.46,1115.46,6211.34,6211.34,N\A,N\A,N\A,6211.34,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
33249,NSERT PACE-DEFIB W/LEAD,20547.66,20547.66,28986.2,24036.09,N\A,N\A,28986.2,24686.49,N\A,N\A,N\A,27517.4,N\A,N\A,28496.6,N\A,N\A,27517.4,N\A,N\A,27811.16,N\A,28042.99,N\A,N\A,N\A
33262,REMV&REPLC CVD GEN SING LEAD,12191.85,12191.85,25336.89,19575.21,N\A,N\A,N\A,25011.69,N\A,N\A,N\A,N\A,N\A,N\A,19575.21,N\A,N\A,20349.02,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
33263,REMV&REPLC CVD GEN DUAL LEAD,13327.61,13327.61,20349.02,19575.21,N\A,N\A,N\A,N\A,N\A,N\A,N\A,19833.15,N\A,N\A,19575.21,N\A,N\A,19962.12,N\A,N\A,N\A,N\A,N\A,N\A,19575.21,N\A
33264,REMV&REPLC CVD GEN MULT LEAD,17486.31,17486.31,28986.2,16728,N\A,27517.4,27517.4,24556.41,N\A,N\A,N\A,27517.4,N\A,N\A,27517.4,N\A,N\A,N\A,N\A,N\A,27884.6,16728,N\A,N\A,N\A,N\A
33270,INS/REP SUBQ DEFIBRILLATOR,23450.51,23450.51,27517.4,27517.4,N\A,N\A,N\A,N\A,N\A,N\A,N\A,27517.4,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
33274,TCAT INSJ/RPL PERM LDLS PM,17146.72,17146.72,14172.36,14172.36,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,14172.36,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
33285,INSJ SUBQ CAR RHYTHM MNTR,5509.36,5509.36,7199.55,6265.54,N\A,N\A,N\A,6401.18,N\A,N\A,N\A,N\A,N\A,N\A,7199.55,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
33286,RMVL SUBQ CAR RHYTHM MNTR,733.28,733.28,727.42,549.13,N\A,N\A,549.13,714.97,N\A,N\A,N\A,N\A,N\A,N\A,549.13,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
335,MAJOR MALE PELVIC PROCEDURES W/O CC,33768.38,33768.38,23248.87,23248.87,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,23248.87,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
336,TRANSURETHRAL PROSTATECTOMY W CC,8805.75,8805.75,44590,13365.04,N\A,N\A,N\A,28983.5,N\A,N\A,N\A,N\A,N\A,N\A,13365.04,N\A,N\A,14025.71,N\A,N\A,13365.04,17341.43,N\A,N\A,N\A,N\A
339,"TESTES PROCEDURES, NON-MALIGNANCY AGE >17",13479.12,13479.12,33488,10418.03,N\A,N\A,N\A,24472,N\A,N\A,N\A,N\A,N\A,N\A,10606.16,N\A,N\A,N\A,N\A,N\A,10418.03,13276.35,N\A,N\A,N\A,N\A
340,"TESTES PROCEDURES, NON-MALIGNANCY AGE 0-17",8236.91,8236.91,14340,14340,N\A,N\A,N\A,14340,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
341,PENIS PROCEDURES,11878.74,11878.74,18417.63,18417.63,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,18417.63,N\A,N\A,N\A,N\A
342,CIRCUMCISION AGE >17,8212.38,8212.38,19105.48,6435,6435,N\A,N\A,N\A,17382,12805.6,N\A,9382.47,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,19105.48,N\A,N\A,N\A
343,CIRCUMCISION AGE 0-17,7077.14,7077.14,17382,6004,N\A,N\A,N\A,11658,N\A,9628.87,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
346,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM, W CC",9293.9,9293.9,16014,7728,N\A,N\A,N\A,11871,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,10196.96,N\A,N\A,8190.36,N\A
348,BENIGN PROSTATIC HYPERTROPHY W CC,7510.82,7510.82,14340,8961,N\A,N\A,N\A,14340,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,8961,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
349,BENIGN PROSTATIC HYPERTROPHY W/O CC,4868.33,4868.33,8787.33,8787.33,N\A,N\A,N\A,N\A,N\A,8787.33,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
350,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM,26584.93,26584.93,12668.55,12668.55,N\A,N\A,N\A,N\A,N\A,N\A,12668.55,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
352,OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES,8584.37,8584.37,8918,7158.73,N\A,N\A,N\A,8918,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,7158.73,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
35206,REPAIR BLOOD VESSEL LESION,1404.8,1404.8,527.21,250.07,N\A,N\A,N\A,388.64,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
353,"PELVIC EVISCERATION, RADICAL HYSTERECTOMY & RADICAL VULVECTOMY",16411.96,16411.96,17743.65,15694.4,N\A,N\A,N\A,17300,N\A,N\A,15694.4,N\A,N\A,N\A,N\A,N\A,N\A,17743.65,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
354,"UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W CC",10289.27,10289.27,24016,11055.98,N\A,N\A,N\A,24016,N\A,N\A,N\A,11055.98,N\A,N\A,N\A,N\A,N\A,11148.57,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
356,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES,11717.18,11717.18,51104.48,25750.77,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,51104.48,N\A,N\A,N\A,N\A,N\A,37784.4,N\A,N\A,N\A,N\A,N\A
357,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY,19032.21,19032.21,71700,10380,N\A,N\A,N\A,41040,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,14069.61,N\A,N\A,N\A,N\A,N\A
358,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC,5118.23,5118.23,12909,8992.37,N\A,N\A,N\A,12909,N\A,N\A,N\A,8992.37,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
36005,INJECTION EXT VENOGRAPHY,8109.24,8109.24,442,403.91,N\A,N\A,N\A,403.91,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,442,N\A,N\A,N\A,N\A
36010,PLACE CATHETER IN VEIN,3635.91,3635.91,403.91,403.91,N\A,N\A,N\A,403.91,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
36224,PLACE CATH CAROTD ART,2540.5,2540.5,2851.35,2851.35,N\A,N\A,N\A,2851.35,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
